Time [s],Value,Parity Error,Framing Error
3.368437000000000,0x3F,,
3.368711000000000,0x4F,,
3.368984000000000,0x03,,
3.498585000000000,0x01,,
3.498858000000000,0x00,,
3.499131000000000,0x88,,
3.499404000000000,0x02,,
3.499677000000000,0x06,,
3.499950000000000,0x00,,
3.500223000000000,0x02,,
3.500496000000000,0x06,,
3.500769000000000,0xAB,,
3.501042000000000,0x00,,
3.501315000000000,0x02,,
3.501588000000000,0x05,,
3.501862000000000,0x80,,
3.502135000000000,0xFC,,
3.502408000000000,0x21,,
3.502681000000000,0x84,,
3.502954000000000,0x21,,
3.503227000000000,0x84,,
3.503501000000000,0x3F,,
3.503774000000000,0xFC,,
3.514827000000000,0x1E,,
3.515100000000000,0x78,,
3.515374000000000,0x00,,
3.515647000000000,0x00,,
3.515920000000000,0x0F,,
3.516193000000000,0xF0,,
3.516466000000000,0x1F,,
3.516740000000000,0xF8,,
3.517013000000000,0x30,,
3.517286000000000,0x0C,,
3.517559000000000,0x20,,
3.517832000000000,0x04,,
3.518105000000000,0x20,,
3.518378000000000,0x04,,
3.518651000000000,0x30,,
3.518924000000000,0x0C,,
3.519197000000000,0x18,,
3.519471000000000,0x18,,
3.519744000000000,0x00,,
3.520017000000000,0x00,,
3.531081000000000,0x02,,
3.531354000000000,0x05,,
3.531627000000000,0xF8,,
3.531901000000000,0x02,,
3.532174000000000,0x07,,
3.532447000000000,0xFC,,
3.532720000000000,0x02,,
3.532993000000000,0x06,,
3.533266000000000,0x04,,
3.533540000000000,0x22,,
3.533813000000000,0x04,,
3.534086000000000,0x3F,,
3.534359000000000,0xF8,,
3.534633000000000,0x3F,,
3.534906000000000,0xFC,,
3.535180000000000,0x00,,
3.535452000000000,0x04,,
3.535725000000000,0x00,,
3.535998000000000,0x00,,
3.536271000000000,0x02,,
3.547332000000000,0x05,,
3.547605000000000,0xF8,,
3.547878000000000,0x02,,
3.548151000000000,0x07,,
3.548424000000000,0xFC,,
3.548698000000000,0x02,,
3.548971000000000,0x06,,
3.549244000000000,0x44,,
3.549517000000000,0x02,,
3.549790000000000,0x06,,
3.550063000000000,0x44,,
3.550336000000000,0x02,,
3.550609000000000,0x06,,
3.550883000000000,0x44,,
3.551156000000000,0x02,,
3.551429000000000,0x07,,
3.551702000000000,0xCC,,
3.551975000000000,0x02,,
3.552248000000000,0x05,,
3.552521000000000,0xC8,,
3.563582000000000,0x00,,
3.563855000000000,0x00,,
3.564128000000000,0x00,,
3.564401000000000,0x00,,
3.564674000000000,0x02,,
3.564947000000000,0x05,,
3.565220000000000,0x04,,
3.565493000000000,0x1F,,
3.565766000000000,0xFC,,
3.566040000000000,0x3F,,
3.566313000000000,0xFC,,
3.566587000000000,0x21,,
3.566860000000000,0x04,,
3.567133000000000,0x30,,
3.567406000000000,0x00,,
3.567679000000000,0x18,,
3.567952000000000,0x00,,
3.568225000000000,0x00,,
3.568498000000000,0x00,,
3.568771000000000,0x07,,
3.579832000000000,0xFC,,
3.580105000000000,0x0F,,
3.580378000000000,0xFC,,
3.580652000000000,0x18,,
3.580925000000000,0xC0,,
3.581198000000000,0x30,,
3.581471000000000,0xC0,,
3.581744000000000,0x18,,
3.582017000000000,0xC0,,
3.582290000000000,0x0F,,
3.582564000000000,0xFC,,
3.582837000000000,0x07,,
3.583110000000000,0xFC,,
3.583384000000000,0x00,,
3.583657000000000,0x00,,
3.583930000000000,0x07,,
3.584203000000000,0xFC,,
3.584477000000000,0x0F,,
3.584750000000000,0xFC,,
3.585023000000000,0x18,,
3.596085000000000,0xC0,,
3.596358000000000,0x30,,
3.596631000000000,0xC0,,
3.596905000000000,0x18,,
3.597178000000000,0xC0,,
3.597451000000000,0x0F,,
3.597724000000000,0xFC,,
3.597998000000000,0x07,,
3.598271000000000,0xFC,,
3.598544000000000,0x00,,
3.598817000000000,0x00,,
3.599090000000000,0x00,,
3.599363000000000,0x00,,
3.599636000000000,0x00,,
3.599909000000000,0x00,,
3.600182000000000,0x00,,
3.600455000000000,0x00,,
3.600728000000000,0x00,,
3.601001000000000,0x00,,
3.601274000000000,0x00,,
3.612292000000000,0x00,,
3.612565000000000,0x00,,
3.612838000000000,0x00,,
3.613111000000000,0x00,,
3.613384000000000,0x00,,
3.613657000000000,0x00,,
3.613930000000000,0x00,,
3.614203000000000,0x00,,
3.614476000000000,0x00,,
3.614748000000000,0x00,,
3.615021000000000,0x00,,
3.615294000000000,0x00,,
3.615567000000000,0x21,,
3.615840000000000,0x03,,
3.693602000000000,0x01,,
3.693875000000000,0x00,,
3.694148000000000,0x88,,
3.694421000000000,0x02,,
3.694694000000000,0x06,,
3.694967000000000,0x00,,
3.695240000000000,0x02,,
3.695513000000000,0x06,,
3.695786000000000,0xAB,,
3.696059000000000,0x00,,
3.696332000000000,0x02,,
3.696605000000000,0x06,,
3.696878000000000,0x80,,
3.697151000000000,0x00,,
3.697424000000000,0x00,,
3.697697000000000,0x00,,
3.697970000000000,0x00,,
3.698243000000000,0x00,,
3.698516000000000,0x00,,
3.698789000000000,0x00,,
3.709841000000000,0x00,,
3.710114000000000,0x00,,
3.710387000000000,0x00,,
3.710660000000000,0x00,,
3.710933000000000,0x00,,
3.711205000000000,0x00,,
3.711478000000000,0x00,,
3.711751000000000,0x00,,
3.712024000000000,0x00,,
3.712297000000000,0x00,,
3.712570000000000,0x00,,
3.712843000000000,0x00,,
3.713116000000000,0x00,,
3.713389000000000,0x00,,
3.713662000000000,0x00,,
3.713935000000000,0x00,,
3.714208000000000,0x00,,
3.714481000000000,0x00,,
3.714754000000000,0x00,,
3.715026000000000,0x00,,
3.742345000000000,0x07,,
3.742618000000000,0xFC,,
3.742892000000000,0x0F,,
3.743165000000000,0xFC,,
3.743438000000000,0x18,,
3.743712000000000,0xC0,,
3.743985000000000,0x30,,
3.744258000000000,0xC0,,
3.744531000000000,0x18,,
3.744804000000000,0xC0,,
3.745077000000000,0x0F,,
3.745350000000000,0xFC,,
3.745624000000000,0x07,,
3.745897000000000,0xFC,,
3.746171000000000,0x00,,
3.746444000000000,0x00,,
3.746717000000000,0x00,,
3.746989000000000,0x00,,
3.747262000000000,0x00,,
3.747535000000000,0x00,,
3.758598000000000,0x00,,
3.758871000000000,0x00,,
3.759144000000000,0x00,,
3.759417000000000,0x00,,
3.759690000000000,0x00,,
3.759963000000000,0x00,,
3.760236000000000,0x00,,
3.760509000000000,0x00,,
3.760782000000000,0x00,,
3.761054000000000,0x00,,
3.761327000000000,0x00,,
3.761600000000000,0x00,,
3.761873000000000,0x00,,
3.762146000000000,0x00,,
3.762419000000000,0x00,,
3.762692000000000,0x00,,
3.762965000000000,0x00,,
3.763238000000000,0x00,,
3.763511000000000,0x00,,
3.763784000000000,0x00,,
3.774846000000000,0x00,,
3.775119000000000,0x00,,
3.775392000000000,0x00,,
3.775665000000000,0x00,,
3.775938000000000,0x00,,
3.776211000000000,0x00,,
3.776484000000000,0x00,,
3.776757000000000,0x00,,
3.777030000000000,0x00,,
3.777302000000000,0x00,,
3.777575000000000,0x00,,
3.777848000000000,0x00,,
3.778121000000000,0x00,,
3.778394000000000,0x00,,
3.778667000000000,0x00,,
3.778940000000000,0x00,,
3.779213000000000,0x00,,
3.779486000000000,0x00,,
3.779759000000000,0x00,,
3.780032000000000,0x00,,
3.791100000000000,0x00,,
3.791373000000000,0x00,,
3.791646000000000,0x00,,
3.791919000000000,0x00,,
3.792192000000000,0x00,,
3.792465000000000,0x00,,
3.792738000000000,0x00,,
3.793011000000000,0x00,,
3.793284000000000,0x00,,
3.793557000000000,0x00,,
3.793830000000000,0x00,,
3.794103000000000,0x00,,
3.794375000000000,0x00,,
3.794648000000000,0x00,,
3.794921000000000,0x00,,
3.795194000000000,0x00,,
3.795467000000000,0x00,,
3.795740000000000,0x00,,
3.796013000000000,0x00,,
3.796286000000000,0x00,,
3.807352000000000,0x00,,
3.807625000000000,0x00,,
3.807897000000000,0x00,,
3.808170000000000,0x00,,
3.808443000000000,0x00,,
3.808716000000000,0x00,,
3.808989000000000,0x00,,
3.809262000000000,0x00,,
3.809535000000000,0x00,,
3.809808000000000,0x00,,
3.810081000000000,0x00,,
3.810354000000000,0x00,,
3.810627000000000,0x00,,
3.810900000000000,0x00,,
3.811173000000000,0x00,,
3.811445000000000,0x00,,
3.811718000000000,0x00,,
3.811991000000000,0x00,,
3.812264000000000,0x00,,
3.812537000000000,0x00,,
3.823462000000000,0x00,,
3.823735000000000,0xDB,,
3.824009000000000,0x03,,
3.888617000000000,0x01,,
3.888890000000000,0x00,,
3.889163000000000,0x88,,
3.889436000000000,0x02,,
3.889709000000000,0x06,,
3.889982000000000,0x00,,
3.890255000000000,0x02,,
3.890528000000000,0x06,,
3.890801000000000,0xAB,,
3.891074000000000,0x00,,
3.891347000000000,0x02,,
3.891620000000000,0x07,,
3.891893000000000,0x80,,
3.892166000000000,0x00,,
3.892439000000000,0x00,,
3.892712000000000,0x00,,
3.892985000000000,0x00,,
3.893258000000000,0x00,,
3.893531000000000,0x00,,
3.893804000000000,0x00,,
3.904859000000000,0x00,,
3.905132000000000,0x00,,
3.905405000000000,0x00,,
3.905678000000000,0x00,,
3.905951000000000,0x00,,
3.906223000000000,0x00,,
3.906496000000000,0x00,,
3.906769000000000,0x00,,
3.907042000000000,0x00,,
3.907315000000000,0x00,,
3.907588000000000,0x00,,
3.907861000000000,0x00,,
3.908134000000000,0x00,,
3.908407000000000,0x00,,
3.908680000000000,0x00,,
3.908953000000000,0x00,,
3.909226000000000,0x00,,
3.909499000000000,0x00,,
3.909772000000000,0x00,,
3.910044000000000,0x00,,
3.921107000000000,0x07,,
3.921381000000000,0xFC,,
3.921654000000000,0x0F,,
3.921927000000000,0xFC,,
3.922201000000000,0x18,,
3.922474000000000,0xC0,,
3.922747000000000,0x30,,
3.923020000000000,0xC0,,
3.923293000000000,0x18,,
3.923567000000000,0xC0,,
3.923840000000000,0x0F,,
3.924113000000000,0xFC,,
3.924386000000000,0x07,,
3.924660000000000,0xFC,,
3.924933000000000,0x00,,
3.925206000000000,0x00,,
3.925479000000000,0x07,,
3.925752000000000,0xFC,,
3.926026000000000,0x0F,,
3.926299000000000,0xFC,,
3.937361000000000,0x18,,
3.937634000000000,0xC0,,
3.937907000000000,0x30,,
3.938181000000000,0xC0,,
3.938454000000000,0x18,,
3.938727000000000,0xC0,,
3.939000000000000,0x0F,,
3.939273000000000,0xFC,,
3.939547000000000,0x07,,
3.939820000000000,0xFC,,
3.940093000000000,0x00,,
3.940366000000000,0x00,,
3.940639000000000,0x07,,
3.940912000000000,0xFC,,
3.941186000000000,0x0F,,
3.941459000000000,0xFC,,
3.941733000000000,0x18,,
3.942006000000000,0xC0,,
3.942279000000000,0x30,,
3.942552000000000,0xC0,,
3.953614000000000,0x18,,
3.953887000000000,0xC0,,
3.954160000000000,0x0F,,
3.954433000000000,0xFC,,
3.954707000000000,0x07,,
3.954980000000000,0xFC,,
3.955253000000000,0x00,,
3.955526000000000,0x00,,
3.955799000000000,0x00,,
3.956072000000000,0x00,,
3.956345000000000,0x00,,
3.956618000000000,0x00,,
3.956891000000000,0x00,,
3.957164000000000,0x00,,
3.957437000000000,0x00,,
3.957710000000000,0x00,,
3.957983000000000,0x00,,
3.958255000000000,0x00,,
3.958528000000000,0x00,,
3.958801000000000,0x00,,
3.969868000000000,0x00,,
3.970141000000000,0x00,,
3.970414000000000,0x00,,
3.970687000000000,0x00,,
3.970960000000000,0x07,,
3.971233000000000,0xFC,,
3.971507000000000,0x0F,,
3.971780000000000,0xFC,,
3.972054000000000,0x18,,
3.972327000000000,0xC0,,
3.972600000000000,0x30,,
3.972873000000000,0xC0,,
3.973146000000000,0x18,,
3.973419000000000,0xC0,,
3.973692000000000,0x0F,,
3.973966000000000,0xFC,,
3.974239000000000,0x07,,
3.974512000000000,0xFC,,
3.974786000000000,0x00,,
3.975059000000000,0x00,,
3.986112000000000,0x00,,
3.986385000000000,0x00,,
3.986658000000000,0x00,,
3.986931000000000,0x00,,
3.987204000000000,0x00,,
3.987477000000000,0x00,,
3.987750000000000,0x00,,
3.988023000000000,0x00,,
3.988296000000000,0x00,,
3.988568000000000,0x00,,
3.988841000000000,0x00,,
3.989114000000000,0x00,,
3.989387000000000,0x00,,
3.989660000000000,0x00,,
3.989933000000000,0x00,,
3.990206000000000,0x00,,
3.990479000000000,0x00,,
3.990752000000000,0x00,,
3.991025000000000,0x00,,
3.991298000000000,0x00,,
4.002225000000000,0x00,,
4.002498000000000,0x2A,,
4.002771000000000,0x03,,
4.067379000000000,0x01,,
4.067652000000000,0x00,,
4.067925000000000,0x88,,
4.068198000000000,0x02,,
4.068472000000000,0x06,,
4.068745000000000,0x00,,
4.069018000000000,0x02,,
4.069291000000000,0x06,,
4.069564000000000,0xAB,,
4.069837000000000,0x00,,
4.070110000000000,0x04,,
4.070383000000000,0x80,,
4.070656000000000,0x00,,
4.070929000000000,0x00,,
4.071202000000000,0x00,,
4.071475000000000,0x00,,
4.071748000000000,0x00,,
4.072021000000000,0x00,,
4.072294000000000,0x00,,
4.072567000000000,0x00,,
4.083622000000000,0x00,,
4.083895000000000,0x00,,
4.084168000000000,0x00,,
4.084441000000000,0x00,,
4.084714000000000,0x00,,
4.084987000000000,0x00,,
4.085260000000000,0x00,,
4.085533000000000,0x00,,
4.085806000000000,0x00,,
4.086079000000000,0x00,,
4.086351000000000,0x00,,
4.086624000000000,0x00,,
4.086897000000000,0x00,,
4.087170000000000,0x00,,
4.087443000000000,0x00,,
4.087716000000000,0x00,,
4.087989000000000,0x00,,
4.088262000000000,0x00,,
4.088535000000000,0x00,,
4.088808000000000,0x00,,
4.099874000000000,0x00,,
4.100147000000000,0x00,,
4.100419000000000,0x00,,
4.100692000000000,0x00,,
4.100965000000000,0x00,,
4.101238000000000,0x00,,
4.101511000000000,0x00,,
4.101784000000000,0x00,,
4.102057000000000,0x00,,
4.102330000000000,0x00,,
4.102603000000000,0x00,,
4.102876000000000,0x00,,
4.103149000000000,0x00,,
4.103422000000000,0x00,,
4.103695000000000,0x00,,
4.103967000000000,0x00,,
4.104240000000000,0x00,,
4.104513000000000,0x00,,
4.104786000000000,0x00,,
4.105059000000000,0x00,,
4.116122000000000,0x00,,
4.116395000000000,0x00,,
4.116668000000000,0x00,,
4.116941000000000,0x00,,
4.117213000000000,0x00,,
4.117486000000000,0x00,,
4.117759000000000,0x00,,
4.118032000000000,0x00,,
4.118305000000000,0x00,,
4.118578000000000,0x00,,
4.118851000000000,0x00,,
4.119124000000000,0x00,,
4.119397000000000,0x00,,
4.119670000000000,0x00,,
4.119943000000000,0x00,,
4.120216000000000,0x00,,
4.120489000000000,0x00,,
4.120761000000000,0x00,,
4.121034000000000,0x00,,
4.121307000000000,0x00,,
4.132376000000000,0x00,,
4.132649000000000,0x00,,
4.132922000000000,0x00,,
4.133194000000000,0x00,,
4.133467000000000,0x00,,
4.133740000000000,0x00,,
4.134013000000000,0x00,,
4.134286000000000,0x07,,
4.134559000000000,0xFC,,
4.134833000000000,0x0F,,
4.135106000000000,0xFC,,
4.135380000000000,0x18,,
4.135653000000000,0xC0,,
4.135926000000000,0x30,,
4.136199000000000,0xC0,,
4.136472000000000,0x18,,
4.136745000000000,0xC0,,
4.137018000000000,0x0F,,
4.137292000000000,0xFC,,
4.137565000000000,0x07,,
4.148627000000000,0xFC,,
4.148901000000000,0x00,,
4.149174000000000,0x00,,
4.149447000000000,0x00,,
4.149720000000000,0x00,,
4.149993000000000,0x00,,
4.150266000000000,0x00,,
4.150538000000000,0x00,,
4.150811000000000,0x00,,
4.151084000000000,0x00,,
4.151357000000000,0x00,,
4.151630000000000,0x00,,
4.151903000000000,0x00,,
4.152176000000000,0x00,,
4.152449000000000,0x00,,
4.152722000000000,0x00,,
4.152995000000000,0x00,,
4.153268000000000,0x00,,
4.153541000000000,0x00,,
4.153814000000000,0x00,,
4.164878000000000,0x00,,
4.165151000000000,0x00,,
4.165424000000000,0x00,,
4.165697000000000,0x00,,
4.165970000000000,0x00,,
4.166243000000000,0x00,,
4.166516000000000,0x00,,
4.166789000000000,0x00,,
4.167062000000000,0x00,,
4.167335000000000,0x00,,
4.167608000000000,0x00,,
4.167881000000000,0x00,,
4.168153000000000,0x00,,
4.168426000000000,0x00,,
4.168699000000000,0x00,,
4.168972000000000,0x07,,
4.169245000000000,0xFC,,
4.169519000000000,0x0F,,
4.169792000000000,0xFC,,
4.170066000000000,0x18,,
4.180981000000000,0xCD,,
4.181254000000000,0x03,,
4.262394000000000,0x01,,
4.262667000000000,0x00,,
4.262940000000000,0x33,,
4.263213000000000,0x02,,
4.263486000000000,0x06,,
4.263760000000000,0x00,,
4.264033000000000,0x02,,
4.264306000000000,0x06,,
4.264579000000000,0xAB,,
4.264852000000000,0x00,,
4.265125000000000,0x05,,
4.265398000000000,0x2B,,
4.265671000000000,0xC0,,
4.265944000000000,0x30,,
4.266218000000000,0xC0,,
4.266491000000000,0x18,,
4.266764000000000,0xC0,,
4.267037000000000,0x0F,,
4.267310000000000,0xFC,,
4.267584000000000,0x07,,
4.278642000000000,0xFC,,
4.278916000000000,0x00,,
4.279189000000000,0x00,,
4.279461000000000,0x07,,
4.279735000000000,0xFC,,
4.280008000000000,0x0F,,
4.280281000000000,0xFC,,
4.280555000000000,0x18,,
4.280828000000000,0xC0,,
4.281101000000000,0x30,,
4.281374000000000,0xC0,,
4.281647000000000,0x18,,
4.281920000000000,0xC0,,
4.282194000000000,0x0F,,
4.282467000000000,0xFC,,
4.282740000000000,0x07,,
4.283014000000000,0xFC,,
4.283287000000000,0x00,,
4.283560000000000,0x00,,
4.283833000000000,0x07,,
4.294870000000000,0xFC,,
4.295144000000000,0x0F,,
4.295417000000000,0xFC,,
4.295691000000000,0x18,,
4.295964000000000,0xC0,,
4.296237000000000,0x30,,
4.296510000000000,0xC0,,
4.296783000000000,0x18,,
4.297056000000000,0xC0,,
4.297329000000000,0x0F,,
4.297602000000000,0xFC,,
4.297876000000000,0x07,,
4.298149000000000,0xFC,,
4.298423000000000,0x00,,
4.298696000000000,0x00,,
4.298969000000000,0x67,,
4.299242000000000,0x03,,
